Verbände,Anzahl der Hausausweise,Kategorie,Neu
ABDA - Bundesvereinigung Deutscher Apothekerverbände e.V.,2,Pharmazie,alt
ABV - Arbeitsgemeinschaft berufsständischer Versorgungseinrichtungen
e.V.,1,Selbstständige,alt
acatech. Deutsche Akademie der Technikwissenschaften,1,Wissenschaft und Bildung,alt
ACE - Auto Club Europa e.V.,2,Verkehr und Infrastruktur,alt
aej Arbeitsgemeinschaft der Evangelischen Jugend in Deutschland e.V.,2,Religion,alt
Afrika-Verein der deutschen Wirtschaft e.V ..,2,Ausland,alt
AGFW Der Energieeffizienzverband für Wärme. Kälte und KWK e.V.,2,Energie,alt
aireg - Aviation Initiative for Renewable Energy in Germany e. V.,2,Energie,alt
Alexander von Humboldt-Stiftung,2,Wissenschaft und Bildung,alt
Allgemeiner Deutscher Automobil-Club e.V. (ADAC),2,Verkehr und Infrastruktur,neu
Allianz für selbständige Wissensarbeit (ADESW) e.V.,2,Selbstständige,neu
Allianz pro Schiene e.V.,2,Verkehr und Infrastruktur,alt
Allianz Rechtssicherheit für politische Willensbildung e.V.,1,Menschen- und Bürgerrechte/demokratische Werte,alt
American Jewish Committee (AJC) Berlin e.V.,1,Religion,alt
ANGA - Verband Deutscher Kabelnetzbetreiber e.V.,2,Verkehr und Infrastruktur,alt
AOK Bundesverband,1,Versicherungen,alt
Arbeiterwohlfahrt Bundesverband e. V. (AWO),2,Soziales,alt
Arbeitgeber- und Wirtschaftsverband der Mobilitäts- und Verkehrsdienst-
eistel' e.V. (Agv MoVe),2,Arbeitgeber,alt
Arbeitgeberverband Pflege e.V.,1,Arbeitgeber,alt
Arbeitgeberverband Zahntechnik e.V. - AVZ,1,Arbeitgeber,alt
"Arbeitsgemeinschaft Deutscher Apothekerkammern, Bundesapothekerkam-
mer",1,Pharmazie,alt
Arbeitsgemeinschaft Deutscher Verkehrsflughäfen e.V. (ADV),2,Verkehr und Infrastruktur,neu
Deutscher Waldbesitzerverbände e.V. (AGDW),2,Forst/Wald/Holz,alt
Arbeitsgemeinschaft katholischer Studentenverbände (AGV) B.V.,1,Religion,neu
Arbeitsgemeinschaft Offshore-Windenergie e.V. (AGOWj,1,Energie,alt
Arbeitsgemeinschaft Rohholzverbraucher e. V. (AGR),1,Forst/Wald/Holz,alt
Arbeitsgemeinschaft stoffspezifische Abfallbehandlung (ASA) e.V.,1,Sonstiges,alt
Arbeitsgemeinschaft Verpackung und Umwelt e.V. (AGVU),2,Verpackungen und Kunststoff,neu
Arbeitskreis Deutscher Bildungsstätten (AdB),1,Wissenschaft und Bildung,alt
ArGe PERSER,2,IT,alt
Arzneimittel und Kooperation im Gesundheitswesen e.V. (AKG e.V.),2,Pharmazie,alt
ASW - Allianz für Sicherheit der Wirtschaft e.V.,1,Militär/Sicherheit,alt
Atlantische Initiative e.V.,1,Ausland,alt
Automotive Cluster Ostdeutschland e. V.,1,Verkehr und Infrastruktur,neu
AWMF - Arbeitsgemeinschaft der Wissenschaftlichen Medizinischen Fach-
gesellschaften .,1,Wissenschaft und Bildung,neu
B. Braun Stiftung,1,Wissenschaft und Bildung,neu
BAG WfhM,1,Soziales,alt
Bayerischer Ziegelindustrie-Verband e.V. (BZV),1,Immobilien/Bau,alt
"BDE - Bundesverband der Deutschen Entsorgungs-, Wasser- und Rohstoffwirtschaft e.V.",1,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",alt
BDEW Bundesverband der Energie- und Wasserwirtschaft e.V.,2,Energie,alt
BDH Bundesverband Rehabilitation e.V.,2,Soziales,alt
bdo Bundesverband Deutscher Omnibusunternehmer e.V.,2,Verkehr und Infrastruktur,alt
BDWi - Bundesverband der Dienstleistungswirtschaft e. V,2,branchenübergreifend,alt
BDZ - Deutsche Zoll- und Finanzgewerkschaft,1,Arbeitnehmer,alt
Berufsverband der Deutschen Urologen e.V. (BDU),2,ÄrztInnen,alt
Berufsverband der Kinder- und Jugendärzte e.V. -BVKJ-,2,ÄrztInnen,alt
Berufsverband Deutscher Internisten e.V.,2,ÄrztInnen,neu
BFW - Bundesverband Freier Immobilien- und Wohnungsunternehmen
e.V.,1,Immobilien/Bau,neu
Biotechnologie-Industrie-Organisation Deutschland e. V.,2,Gesundheit,alt
Bischöfliches Hilfswerk Misereor e.V.,2,Religion,alt
Biogasrat e.V.,2,Energie,neu
BKK Dachverband e.V.,2,Versicherungen,alt
Börsenverein des Deutschen Buchhandels e.V.,1,Musik/Kunst/Literatur/Kultur,alt
bpa Arbeitgeberverband e.V.,2,Arbeitgeber,alt
British Chamber oI Commerce in Germany,1,Banken/Finanzen/Geld,alt
Brot für die Welt,1,Soziales,alt
Bund der Deutschen Katholischen Jugend (BDKJl,2,Religion,alt
Bund der Öffentlich bestellten Vermessungsingenieure e.V. (BDVI),2,Ingenieure/Architekten,alt
Bund der Steuerzahler Deutschland e.V.,2,Banken/Finanzen/Geld,alt
Bund der Vertriebenen,2,Soziales,alt
"Bund Deutscher Baumeister, Architekten und Ingenieure e.V. (BDB)",1,Ingenieure/Architekten,alt
Bund deutscher Baumschulen e.V. (BdB),2,Forst/Wald/Holz,alt
Bund Deutscher Sportschützen 1975 e.V.,2,Sport,alt
Bund für Lebensmittelrecht und Lebensmittelkunde e.V. (BLL),2,Lebensmittel,alt
Bund für Umwelt und Naturschutz Deutschland e.V. (BUND),1,Umwelt/Klima/Tiere,alt
Bund Getränkeverpackungender Zukunft GbR,1,Verpackungen und Kunststoff,alt
